cislo_zmluvy,cislo_objednavky,dodavatel,adresa_dodavatela,ico_dodavatela,suma_bez_dph,suma_s_dph,mena,datum_vyrovnania,datum_dokladu,text_dokladu,url
4660022,4804000515,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 28.1.2016"," 31.12.2015","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015772607-31122015
4660411,4804000510,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 14.1.2016"," 31.12.2015","strážne služby ochrana ropovodného systému PCO",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015772608-31122015
4660774,4804001421,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,17306.25,20767.50,EUR," 28.1.2016"," 31.12.2015","kontrola EPS-línia ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015772610-31122015
4660774,4804001421,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,17306.25,20767.50,EUR," 26.1.2016"," 31.12.2015","kontrola EPS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015772611-31122015
4660410,4804000511,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 21.1.2016"," 31.12.2015","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015772681-31122015
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,5250.00,6300.00,EUR," 9.2.2016"," 31.12.2015","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015772682-31122015
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,4565.00,5478.00,EUR," 9.2.2016"," 31.12.2015","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015772683-31122015
D044660188,4804000570,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,213.80,256.56,EUR," 9.2.2016"," 31.12.2015","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015772684-31122015
4630177,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,452164.80,452164.80,EUR," 31.12.2015"," 21.12.2015","inteligentný monitorovací systém",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015830012-21122015
4630191,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,315216.00,315216.00,EUR," 31.12.2015"," 21.12.2015","rekonštrukcia rozvodov SHZ a DCH",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015830013-21122015
4630191,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,52536.00,0.00,EUR," 16.12.2016"," 31.12.2015","rek. rozvodov SHZ a DCH",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015830014-31122015
4630177,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,75360.80,0.00,EUR," 16.12.2016"," 31.12.2015","ORS int. monit. sytém",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015830018-31122015
09/481/3/1,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,163607.70,196329.24,EUR," 10.4.2015"," 13.3.2015","rekonštrukcia riadiaceho systému SHZ na PS4",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850020-13032015
37/41607/5,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6414.27,7697.13,EUR," 7.4.2015"," 18.3.2015","prepojenie vzdialených AŠ- trasa ropovodu",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850026-18032015
03/482/3/1,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,14945.92,17935.10,EUR," 13.5.2015"," 15.4.2015","rekonštrukcia ventilových staníc",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850056-15042015
09/481/3/1,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,72289.38,86747.26,EUR," 13.5.2015"," 15.4.2015","rekonštrukcia riadiaceho systému SHZ ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850057-15042015
37/41607/5,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1752.34,2102.81,EUR," 13.5.2015"," 13.4.2015","prepojenie vzdialených AŠ- trasa ropovodu",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850071-13042015
03/482/3/1,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,130606.13,156727.36,EUR," 12.6.2015"," 18.5.2015","rekonštrukcia ventil. staníc",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850084-18052015
03/482/3/1,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41920.75,50304.90,EUR," 13.7.2015"," 12.6.2015","rekonštrukcia ventilových staníc ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850103-06122015
09/481/3/1,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,28110.58,33732.70,EUR," 13.7.2015"," 12.6.2015","rekonštrukcia systému SHZ ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850104-06122015
37/41607/5,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,331.67,398.00,EUR," 6.7.2015"," 10.6.2015","prepojenie vzdialených AŠ- trasa ropovodu",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850105-06102015
19/01203/2,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,14267.69,17121.22,EUR," 13.7.2015"," 16.6.2015","stavba ventilových staníc",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850107-16062015
37/41607/5,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,703.33,844.00,EUR," 3.8.2015"," 8.7.2015","ORS-prepojenie vzdialených AŠ- trasa ropovodu",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850117-07082015
09/481/3/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,46721.83,56066.20,EUR," 7.8.2015"," 14.7.2015","rekonštrukcia systému SHZ ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850120-14072015
03/482/3/15-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,13928.66,16714.39,EUR," 7.8.2015"," 14.7.2015","rekonštrukcia ventil. staníc ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850121-14072015
03/482/3/15-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,85529.33,102635.20,EUR," 25.9.2015"," 23.9.2015","rekonštrukcia ventilových staníc",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850134-23092015
09/481/3/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,14235.96,17083.15,EUR," 25.9.2015"," 23.9.2015","rekonštrukcia riadiaceho systému SHZ ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850135-23092015
37/41607/5/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1082.00,1082.00,EUR," 7.10.2015"," 11.9.2015","ORS prepojenie AŠ trasy",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850144-09112015
03/482/3/15-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,19854.87,23825.84,EUR," 13.10.2015"," 16.9.2015","rek. ventil. staníc ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850147-16092015
09/481/3/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,105443.34,126532.01,EUR," 13.10.2015"," 16.9.2015","rek. systému ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850148-16092015
4630122,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,77276.00,92731.20,EUR," 25.11.2015"," 31.10.2015","syst. zálož. výpočt.",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850149-31102015
37/41607/5/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,87.00,87.00,EUR," 20.10.2015"," 30.9.2015","prepojenie vzdialených AŠ trasa ropovodu",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850153-30092015
37/41607/5/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,132.50,132.50,EUR," 3.11.2015"," 30.9.2015","ORS prepojenie AŠ trasa ropovodu",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850156-30092015
26/41607/3/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,8883.00,10659.60,EUR," 5.11.2015"," 12.10.2015","výmena rozvádzačov",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850157-10122015
24/41607/3/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2467.50,2961.00,EUR," 5.11.2015"," 12.10.2015","výmena rozvádzačov",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850158-10122015
09/481/3/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,115777.05,138932.46,EUR," 12.11.2015"," 15.10.2015","rek. systému SHZ ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850163-15102015
03/482/3/15-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,5792.68,6951.22,EUR," 12.11.2015"," 15.10.2015","rek. ventil. staníc ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850164-15102015
30/482/3/13-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,68737.12,82484.54,EUR," 12.11.2015"," 15.10.2015","rek. ventil. staníc ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850165-15102015
05/41607/3/15-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,74075.00,88890.00,EUR," 1.12.2015"," 4.11.2015","upgrade IBS C4",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850171-11042015
09/481/3/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,25034.67,30041.60,EUR," 11.12.2015"," 18.11.2015","rek. systému SHZ ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850175-18112015
30/482/3/13-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,59574.37,71489.24,EUR," 11.12.2015"," 18.11.2015","rek. ventil. staníc ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850176-18112015
09/481/3/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26385.42,31662.50,EUR," 17.12.2015"," 2.12.2015","rekonštrukcia riadiaceho systému SHZ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850188-12022015
30/482/3/13-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,8861.58,10633.89,EUR," 17.12.2015"," 2.12.2015","rekonštrukcia ventil. staníc ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850189-12022015
4630142,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,235922.40,283106.88,EUR," 29.12.2015"," 8.12.2015","rekonštrukcia prevádzkového kamerového systému ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850196-12082015
4630177,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,59580.00,71496.00,EUR," 7.1.2016"," 16.12.2015","ORS inteligentný monitorovací systém",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850205-16122015
37/41607/5/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,465.00,465.00,EUR," 29.12.2015"," 17.12.2015","ORS prepojenie vzdialených AŠ-trasa ropovodu",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850209-17122015
37/41607/5/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1594.48,1644.18,EUR," 12.1.2016"," 17.12.2015","ORS prepojenie vzdialených AŠ-trasa ropovodu",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850210-17122015
71/561/1/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,24700.00,29640.00,EUR," 14.1.2016"," 18.12.2015","rekonštrukcia kamerového prevádzkového systému technologických objektov",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850212-18122015
08/01406/3/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1900.00,2280.00,EUR," 12.1.2016"," 18.12.2015","stavba hrebeňových nadstavcov",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850213-18122015
4630167,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,453930.42,544716.50,EUR," 20.1.2016"," 28.12.2015","prepojenie vzdialených AŠ s ES",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850215-28122015
4630144,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,454024.78,544829.74,EUR," 20.1.2016"," 28.12.2015","prepojenie vzdialených AŠ s ES",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850216-28122015
08/01406/3/14-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,75600.00,90720.00,EUR," 22.1.2016"," 21.12.2015","výstavba hrebeňových nadstavcov ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850221-21122015
4630177,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1053290.00,1263948.00,EUR," 20.1.2016"," 21.12.2015","inteligentný monitorovací systém",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850222-21122015
O,4804001553,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,302440.00,362928.00,EUR," 14.1.2016"," 21.12.2015","zálohovanie kritický dát na nezávislú lokalitu",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850230-21122015
O,4804001564,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,460931.04,553117.25,EUR," 31.12.2015"," 18.12.2015","doplnenie optického kábla na trase Tupá- Bučany",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850236-18122015
14/561/3/15-RIR,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,53109.33,63731.20,EUR," 28.1.2016"," 31.12.2015","rek. kamerového systému ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850242-31122015
4630160,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2493.00,2991.60,EUR," 20.1.2016"," 31.12.2015","varovný vyrozumievací systém",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850243-31122015
4630160,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,37107.00,44528.40,EUR," 28.1.2016"," 31.12.2015","výstavba varovného vyrozumievacieho systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850244-31122015
O,4804001553,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,97400.00,116880.00,EUR," 9.2.2016"," 31.12.2015","zálohovanie kritických dát na nezávislú lokalitu",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2015850264-31122015
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,144.00,172.80,EUR," 1.4.2016"," 4.3.2016","servis IBS ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016690020-03042016
4660022,4804001618,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21036.60,25243.92,EUR," 1.4.2016"," 4.3.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016740353-03042016
4660774,4804001592,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,17306.25,20767.50,EUR," 1.3.2016"," 31.1.2016","kontrola EPS-LINIA",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770121-31012016
4660410,4804001615,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 19.2.2016"," 31.1.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770122-31012016
4660381,4804001617,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42767.16,51320.59,EUR," 3.3.2016"," 31.1.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770175-31012016
4660022,4804001618,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 3.3.2016"," 31.1.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770176-31012016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,414.15,496.98,EUR," 8.3.2016"," 24.2.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770270-24022016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,273.95,328.74,EUR," 8.3.2016"," 24.2.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770271-24022016
4660410,4804001615,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 23.3.2016"," 29.2.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770310-29022016
,4809007129,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,234.12,280.94,EUR," 1.4.2016"," 29.2.2016","oprava vstupnej brány areálu ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770325-29022016
4660381,4804001617,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,40186.44,48223.73,EUR," 1.4.2016"," 4.3.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770400-03042016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1273.30,1527.96,EUR," 24.3.2016"," 23.3.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770401-23032016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,152.98,183.58,EUR," 1.4.2016"," 4.3.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770402-03042016
4660774,4804001592,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,17306.25,20767.50,EUR," 30.3.2016"," 3.3.2016","štvrťročna kontrola EPS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770403-03032016
4660410,4804001615,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 22.4.2016"," 31.3.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770483-31032016
4660774,4804001592,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,17306.25,20767.50,EUR," 28.4.2016"," 18.4.2016","mesačná kontrola EPS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770581-18042016
4660022,4804001618,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 3.5.2016"," 11.4.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770627-04112016
4660381,4804001617,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42877.80,51453.36,EUR," 3.5.2016"," 11.4.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770628-04112016
4660411,4804001616,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 27.4.2016"," 11.4.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770629-04112016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,135.00,162.00,EUR," 5.5.2016"," 11.4.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770630-04112016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,298.00,357.60,EUR," 5.5.2016"," 11.4.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770631-04112016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,150.00,180.00,EUR," 5.5.2016"," 11.4.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770632-04112016
4660410,4804001615,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 24.5.2016"," 30.4.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770769-30042016
4660381,4804001617,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41532.12,49838.54,EUR," 31.5.2016"," 30.4.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770770-30042016
4660022,4804001618,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 31.5.2016"," 30.4.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770771-30042016
4660774,4804001592,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,17306.25,20767.50,EUR," 31.5.2016"," 4.5.2016","kontrola EPS trasa",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770837-05042016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1399.99,1679.99,EUR," 7.6.2016"," 11.5.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770840-05112016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,398.95,478.74,EUR," 7.6.2016"," 11.5.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770841-05112016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,56.00,67.20,EUR," 10.6.2016"," 16.5.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770855-16052016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,206.60,247.92,EUR," 10.6.2016"," 16.5.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770856-16052016
4660410,4804001615,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,92000.00,110400.00,EUR," 14.6.2016"," 30.5.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770943-30052016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,4800.00,5760.00,EUR," 29.6.2016"," 31.5.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770947-31052016
4660410,4804001615,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 21.6.2016"," 31.5.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770948-31052016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,7200.00,EUR," 29.6.2016"," 31.5.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016770949-31052016
4660022,4804001618,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22589.70,27107.64,EUR," 30.6.2016"," 31.5.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771002-31052016
4660381,4804001617,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42933.12,51519.74,EUR," 30.6.2016"," 31.5.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771003-31052016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,5300.00,6360.00,EUR," 7.7.2016"," 14.6.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771042-14062016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,12200.00,14640.00,EUR," 7.7.2016"," 14.6.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771043-14062016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,284.00,340.80,EUR," 7.7.2016"," 10.6.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771056-06102016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,226.60,271.92,EUR," 7.7.2016"," 10.6.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771057-06102016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,128.67,128.67,EUR," 7.7.2016"," 10.6.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771058-06102016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,140.02,168.02,EUR," 7.7.2016"," 10.6.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771059-06102016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,265.58,318.70,EUR," 7.7.2016"," 10.6.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771060-06102016
4660774,4804001592,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,17306.25,20767.50,EUR," 29.6.2016"," 2.6.2016","štvrľročná kontrola EPS-trasa",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771061-06022016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,354.00,354.00,EUR," 26.7.2016"," 25.7.2016","opreratívny servis ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771135-25072016
4660410,4804001615,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 21.7.2016"," 12.7.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771216-07122016
4660022,4804001618,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 2.8.2016"," 12.7.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771218-07122016
4660381,4804001617,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41587.44,49904.93,EUR," 2.8.2016"," 8.7.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771240-07082016
4660411,4804001616,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 19.7.2016"," 13.7.2016","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771264-13072016
4660774,4804001592,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,17306.25,20767.50,EUR," 5.8.2016"," 13.7.2016","mesačná kontrola EPS- Trasa ropovodu",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771265-13072016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,480.50,576.60,EUR," 9.8.2016"," 18.7.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771301-18072016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2100.00,2520.00,EUR," 9.8.2016"," 18.7.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771302-18072016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,280.00,336.00,EUR," 9.8.2016"," 18.7.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771303-18072016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,43.90,43.90,EUR," 9.8.2016"," 18.7.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771304-18072016
4630193,4804001619,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,93.40,112.08,EUR," 9.8.2016"," 18.7.2016","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2016771305-18072016
